uuid,hectareuuid
CMELON_PRQ_Mean,CMELON_TA_Mean
CMELON_SQ_Mean,CMELON_TA_Mean
CMELON_TA_Mean,CMELON_TA_Mean
CMUSH_A_Mean,CMUSH_TA_Mean
CMUSH_PRQ_Mean,CMUSH_TA_Mean
CMUSH_SQ_Mean,CMUSH_TA_Mean
CMUSH_TA_Mean,CMUSH_TA_Mean
CMZ_A_Mean,CMZ_TA_Mean
CMZ_PRQ_Mean,CMZ_TA_Mean
CMZ_SQ_Mean,CMZ_TA_Mean
CMZ_TA_Mean,CMZ_TA_Mean
CNURS_A_Mean,CNURS_TA_Mean
CNURS_SQ_Mean,CNURS_TA_Mean
CNURS_TA_Mean,CNURS_TA_Mean
CNUT_A_Mean,CNUT_TA_Mean
CNUT_PRQ_Mean,CNUT_TA_Mean
CNUT_SQ_Mean,CNUT_TA_Mean
CNUT_TA_Mean,CNUT_TA_Mean
COAT_A_Mean,COAT_TA_Mean
COAT_PRQ_Mean,COAT_TA_Mean
COAT_SQ_Mean,COAT_TA_Mean
COAT_TA_Mean,COAT_TA_Mean
COLV_A_Mean,COLV_TA_Mean
COLV_PRQ_Mean,COLV_TA_Mean
COLV_SQ_Mean,COLV_TA_Mean
COLV_TA_Mean,COLV_TA_Mean
COLVFR_A_Mean,COLVFR_TA_Mean
COLVFR_PRQ_Mean,COLVFR_TA_Mean
COLVFR_SQ_Mean,COLVFR_TA_Mean
COLVFR_TA_Mean,COLVFR_TA_Mean
COLVOIL_A_Mean,COLVOIL_TA_Mean
COLVOIL_PRQ_Mean,COLVOIL_TA_Mean
COLVOIL_SQ_Mean,COLVOIL_TA_Mean
COLVOIL_TA_Mean,COLVOIL_TA_Mean
CONION_A_Mean,CONION_TA_Mean
CONION_PRQ_Mean,CONION_TA_Mean
CONION_SQ_Mean,CONION_TA_Mean
CONION_TA_Mean,CONION_TA_Mean
CORANG_A_Mean,CORANG_TA_Mean
CORANG_PRQ_Mean,CORANG_TA_Mean
CORANG_SQ_Mean,CORANG_TA_Mean
CORANG_TA_Mean,CORANG_TA_Mean
CPEA_A_Mean,CPEA_TA_Mean
CPEA_PRQ_Mean,CPEA_TA_Mean
CPEA_SQ_Mean,CPEA_TA_Mean
CPEA_TA_Mean,CPEA_TA_Mean
CPEACH_A_Mean,CPEACH_TA_Mean
CPEACH_PRQ_Mean,CPEACH_TA_Mean
CPEACH_SQ_Mean,CPEACH_TA_Mean
CPEACH_TA_Mean,CPEACH_TA_Mean
CPEAR_A_Mean,CPEAR_TA_Mean
CPEAR_PRQ_Mean,CPEAR_TA_Mean
CPEAR_SQ_Mean,CPEAR_TA_Mean
CPEAR_TA_Mean,CPEAR_TA_Mean
CPERMUG_A_Mean,CPERMUG_TA_Mean
CPERMUG_TA_Mean,CPERMUG_TA_Mean
CPOT_A_Mean,CPOT_TA_Mean
CPOT_PRQ_Mean,CPOT_TA_Mean
CPOT_SQ_Mean,CPOT_TA_Mean
CPOT_TA_Mean,CPOT_TA_Mean
CRAPE_A_Mean,CRAPE_TA_Mean
CRAPE_PRQ_Mean,CRAPE_TA_Mean
CRAPE_SQ_Mean,CRAPE_TA_Mean
CRAPE_TA_Mean,CRAPE_TA_Mean
CRG_A_Mean,CRG_TA_Mean
CRG_FUV_Mean,CRG_TA_Mean
CRG_PRQ_Mean,CRG_TA_Mean
CRG_SQ_Mean,CRG_TA_Mean
CRG_TA_Mean,CRG_TA_Mean
CRICE_A_Mean,CRICE_TA_Mean
CRICE_PRQ_Mean,CRICE_TA_Mean
CRICE_SQ_Mean,CRICE_TA_Mean
CRICE_TA_Mean,CRICE_TA_Mean
CRYE_A_Mean,CRYE_TA_Mean
CRYE_PRQ_Mean,CRYE_TA_Mean
CRYE_SQ_Mean,CRYE_TA_Mean
CRYE_TA_Mean,CRYE_TA_Mean
CSNFL_A_Mean,CSNFL_TA_Mean
CSNFL_PRQ_Mean,CSNFL_TA_Mean
CSNFL_SQ_Mean,CSNFL_TA_Mean
CSNFL_TA_Mean,CSNFL_TA_Mean
CSOYA_A_Mean,CSOYA_TA_Mean
CSOYA_PRQ_Mean,CSOYA_TA_Mean
CSOYA_SQ_Mean,CSOYA_TA_Mean
CSOYA_TA_Mean,CSOYA_TA_Mean
CSTRW_PRQ_Mean,CSTRW_TA_Mean
CSTRW_SQ_Mean,CSTRW_TA_Mean
CSUGBT_A_Mean,CSUGBT_TA_Mean
CSUGBT_PRQ_Mean,CSUGBT_TA_Mean
CSUGBT_SQ_Mean,CSUGBT_TA_Mean
CSUGBT_TA_Mean,CSUGBT_TA_Mean
CTOMAT_A_Mean,CTOMAT_TA_Mean
CTOMAT_PRQ_Mean,CTOMAT_TA_Mean
CTOMAT_SQ_Mean,CTOMAT_TA_Mean
CTOMAT_TA_Mean,CTOMAT_TA_Mean
CTOTCERNORICE_A_Mean,CTOTCERNORICE_TA_Mean
CTOTCERNORICE_FUV_Mean,CTOTCERNORICE_TA_Mean
CTOTCERNORICE_PRQ_Mean,CTOTCERNORICE_TA_Mean
CTOTCERNORICE_SV_Mean,CTOTCERNORICE_TA_Mean
CTOTCERNORICE_TA_Mean,CTOTCERNORICE_TA_Mean
CTOTCOP_A_Mean,CTOTCOP_TA_Mean
CTOTCOP_FUV_Mean,CTOTCOP_TA_Mean
CTOTCOP_PRQ_Mean,CTOTCOP_TA_Mean
CTOTCOP_SA_Mean,CTOTCOP_TA_Mean
CTOTCOP_TA_Mean,CTOTCOP_TA_Mean
CTOTCROPOTH_A_Mean,CTOTCROPOTH_TA_Mean
CTOTCROPOTH_FUV_Mean,CTOTCROPOTH_TA_Mean
CTOTCROPOTH_PRQ_Mean,CTOTCROPOTH_TA_Mean
CTOTCROPOTH_SA_Mean,CTOTCROPOTH_TA_Mean
CTOTCROPOTH_TA_Mean,CTOTCROPOTH_TA_Mean
CTOTFORAGE_A_Mean,CTOTFORAGE_TA_Mean
CTOTFORAGE_FUV_Mean,CTOTFORAGE_TA_Mean
CTOTFORAGE_PRQ_Mean,CTOTFORAGE_TA_Mean
CTOTFORAGE_SA_Mean,CTOTFORAGE_TA_Mean
CTOTFORAGE_TA_Mean,CTOTFORAGE_TA_Mean
CTOTFORAGECR_FUV_Mean,CTOTFORAGECR_TA_Mean
CTOTFORAGECR_PRQ_Mean,CTOTFORAGECR_TA_Mean
CTOTFORAGECR_SA_Mean,CTOTFORAGECR_TA_Mean
CTOTFORAGECR_TA_Mean,CTOTFORAGECR_TA_Mean
CTOTFRUT_A_Mean,CTOTFRUT_TA_Mean
CTOTFRUT_FUV_Mean,CTOTFRUT_TA_Mean
CTOTFRUT_PRQ_Mean,CTOTFRUT_TA_Mean
CTOTFRUT_SA_Mean,CTOTFRUT_TA_Mean
CTOTFRUT_TA_Mean,CTOTFRUT_TA_Mean
CTOTGRASS_A_Mean,CTOTGRASS_TA_Mean
CTOTGRASS_FUV_Mean,CTOTGRASS_TA_Mean
CTOTGRASS_PRQ_Mean,CTOTGRASS_TA_Mean
CTOTGRASS_SA_Mean,CTOTGRASS_TA_Mean
CTOTGRASS_TA_Mean,CTOTGRASS_TA_Mean
CTOTHORT_A_Mean,CTOTHORT_TA_Mean
CTOTHORT_FUV_Mean,CTOTHORT_TA_Mean
CTOTHORT_PRQ_Mean,CTOTHORT_TA_Mean
CTOTHORT_SA_Mean,CTOTHORT_TA_Mean
CTOTHORT_TA_Mean,CTOTHORT_TA_Mean
CTOTNONFOOD_A_Mean,CTOTNONFOOD_TA_Mean
CTOTNONFOOD_FUV_Mean,CTOTNONFOOD_TA_Mean
CTOTNONFOOD_PRQ_Mean,CTOTNONFOOD_TA_Mean
CTOTNONFOOD_SA_Mean,CTOTNONFOOD_TA_Mean
CTOTNONFOOD_TA_Mean,CTOTNONFOOD_TA_Mean
CTOTPERMOTH_A_Mean,CTOTPERMOTH_TA_Mean
CTOTPERMOTH_FUV_Mean,CTOTPERMOTH_TA_Mean
CTOTPERMOTH_PRQ_Mean,CTOTPERMOTH_TA_Mean
CTOTPERMOTH_SA_Mean,CTOTPERMOTH_TA_Mean
CTOTPERMOTH_TA_Mean,CTOTPERMOTH_TA_Mean
CTOTUG_A_Mean,CTOTUG_TA_Mean
CTOTUG_FUV_Mean,CTOTUG_TA_Mean
CTOTUG_PRQ_Mean,CTOTUG_TA_Mean
CTOTUG_SA_Mean,CTOTUG_TA_Mean
CTOTUG_TA_Mean,CTOTUG_TA_Mean
CWDED_A_Mean,CWDED_TA_Mean
CWDED_SV_Mean,CWDED_TA_Mean
CWDED_TA_Mean,CWDED_TA_Mean
CWHTC_A_Mean,CWHTC_TA_Mean
CWHTC_PRQ_Mean,CWHTC_TA_Mean
CWHTC_SQ_Mean,CWHTC_TA_Mean
CWHTC_TA_Mean,CWHTC_TA_Mean
CWHTD_A_Mean,CWHTD_TA_Mean
CWHTD_PRQ_Mean,CWHTD_TA_Mean
CWHTD_SQ_Mean,CWHTD_TA_Mean
CWHTD_TA_Mean,CWHTD_TA_Mean
